

David William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241685
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	William
Surname	Wright
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 219, Entry 1752
Source	LDS Film 93887
Parent	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241685&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241685&Relationship=2ndParent



