

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006902
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Moorfields
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1752
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	21 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 25
Source	LDS Film 1656376
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006902&Relationship=Baptised



