

John Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromfield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1775
Register	Burials 1775 - 1776, Page 6, Entry 210
Source	LDS Film 1656377
Parent	Thomas Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026825&Relationship=1stParent



