

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1851
Witnesses	William Roberts; Sarah Inglefield
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 38, Entry 76
Source	LDS Film 1656510
Witnessed Marriage Of	James Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078584&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078584&Relationship=Bride



