

Samuel Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219072
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Armstrong
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1764
Date Of Child's Birth	25 Jul 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 48
Source	LDS Film 1546062
Parent Of	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219072&Relationship=Baptised



