

Edward Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036483
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sutton
Gender	Male
Abode	Pall mall
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1792
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	25 Feb 1792
Register	Baptisms 1792, Page 255, Entry 257
Source	LDS Film 93833
Parent Of	Margaret Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036483&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036483&Relationship=2ndParent



