

Hercules Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427880
First Name (With Contractions)	Hercules
First Name (Without Contractions)	Hercules
Surname	Henry
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Nov 1833
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 273, Entry 2183
Source	LDS Film 1468980
Parent Of	William Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427880&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427880&Relationship=2ndParent



