

Richard Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218851
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1759
Date Of Child's Birth	21 May 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 30
Source	LDS Film 1546062
Parent Of	William Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218851&Relationship=Baptised



