

Betsy Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156351
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	Johnson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	St Domingo Lane Everton
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1837
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 394, Entry 3145
Source	LDS Film 1656422
Parent	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156351&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156351&Relationship=2ndParent



