

Frederick Maitland Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074926
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Maitland
Surname	Scott
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Dec 1838
Minor Or Full	full age
Status	Bachelor
Witnesses	Charles Hunt; Eliza Hunt
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 44, Entry 88
Source	LDS Film 1545920
Witnessed By	Charles Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074926&Relationship=Witness_1
Witnessed By	Eliza Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074926&Relationship=Witness_2
Married To	Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074926&Relationship=Bride



