

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085393
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1857
Witnesses	William Williams; Susan Palmer
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 9, Entry 17
Source	LDS Film 1656679
Witnessed Marriage Of	David McAuslan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085393&Relationship=Groom
Witnessed Marriage Of	Ellen Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085393&Relationship=Bride



