

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jun 1821
Witnesses	Thomas Smith; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 249, Entry 1890
Source	LDS Film 1656150
Witnessed Marriage Of	Nathan Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018862&Relationship=Groom
Witnessed Marriage Of	Sarah Maine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018862&Relationship=Bride



