

Laurence Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116455
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Barnes
Gender	Male
Abode	Greetham Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826, Page 2, Entry 431
Source	LDS Film 1068891
Parent Of	James Percival Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116455&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116455&Relationship=2ndParent



