

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084084
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Abode	Primrose Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1814
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1814 - 1815, Page 49, Entry 391
Source	LDS Film 1656378
Parent Of	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084084&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084084&Relationship=2ndParent



