

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Parent's Occupation (As Documented)	Lathcleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Woolfe Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Oct 1843
Baptising Minister	Henry Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 99, Entry 2
Source	LDS Film 1468981
Parent	Thomas Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432689&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432689&Relationship=2ndParent



