

Mary Gillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119820
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gillan
Married Surname	Drumgoole
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Nov 1836
Witnesses	James Drumgoole; Elizabeth Gillan
Register	Marriages 1827 - 1848, Page 88, Entry 4
Source	LDS Film 396378
Witnessed By	James Drumgoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119820&Relationship=Witness_1
Witnessed By	Elizabeth Gillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119820&Relationship=Witness_2
Married To	Peter Drumgoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119820&Relationship=Groom



