

Roger Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035029
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Slater
Gender	Male
Abode	Rimmer's Court
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1791
Register	Baptisms 1791, Page 239, Entry 485
Source	LDS Film 93833
Parent Of	Jane Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035029&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035029&Relationship=2ndParent



