

Thomas Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020528
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cragg
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 57, Entry 30
Source	LDS Film 1656377
Parent Of	Jane Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020528&Relationship=Deceased



