

Nathaniel Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055033
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Wainwright
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1822
Occupation (As Documented)	Coal Heaver
Occupation (Standardised)	Coal Heaver
Witnesses	John Arron; John Rodgerson
Marriage Type	Banns
Marrying Minister	H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 21, Entry 7
Source	LDS Film 93917
Witnessed By	John Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055033&Relationship=Witness_1
Witnessed By	John Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055033&Relationship=Witness_2
Married To	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055033&Relationship=Bride



