

Ferdinando Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007617
First Name (With Contractions)	Ferdinando
First Name (Without Contractions)	Ferdinando
Surname	Lace
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 179, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007617&Relationship=Deceased



