

Sarah Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075485
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hunt
Former/Maiden/Other Surname 1	Wood
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Olive St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Date Of Child's Birth	2 Nov 1810
Register	Baptisms 1810 - 1812, Page 285, Entry 14
Source	LDS Film 1656377
Parent Of	William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075485&Relationship=Baptised
Married To	Henry Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075485&Relationship=1stParent



