

William Varty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Varty
Gender	Male
Abode	St. Helen in the City of London
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1799
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Betsy Newby; Jno. Forshaw
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 268, Entry 397
Source	LDS Film 1656574
Witnessed By	Betsy Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068163&Relationship=Witness_1
Witnessed By	Jno. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068163&Relationship=Witness_2
Married To	Ann Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068163&Relationship=Bride



