

Lydia Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033998
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Harper
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Female
Abode	Shaws brow
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1781
Register	Burials 1781 - 1784, Page 53, Entry 26
Source	LDS Film 93913
Parent	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033998&Relationship=1stParent



