

John Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickham
Gender	Male
Abode	New Harrington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Jun 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 17
Source	LDS Film 1656377
Parent Of	Hannah Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075648&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075648&Relationship=2ndParent



