

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109761
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Ashton St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jan 1834
Register	Burials 1833 - 1835, Page 108, Entry 7881
Source	LDS Film 560881
Parent Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109761&Relationship=Deceased
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109761&Relationship=2ndParent



