

William Daniel Teire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Daniel
Surname	Teire
Parent's Occupation (As Documented)	Broom Dealer
Parent's Occupation (Standardised)	Broom Dealer
Gender	Male
Abode	Bostock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 85, Entry 680
Source	LDS Film 93886
Parent	Daniel Teire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227507&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227507&Relationship=2ndParent



