

Ephraim McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193825
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	McMillan
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Ditchfield St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 284, Entry 2272
Source	LDS Film 93885
Parent	Daniel McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193825&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193825&Relationship=2ndParent



