

Robert McWilliams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McWilliams
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jun 1845
Witnesses	Robert McWilliams; Janet Halliday
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 211, Entry 421
Source	LDS Film 1546290
Witnessed Marriage Of	James Gilmour McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121608&Relationship=Groom
Witnessed Marriage Of	Mary MacWilliams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121608&Relationship=Bride



