

Rowland Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002944
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Hodgson
Gender	Male
Abode	Liverpool
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Feb 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Hornby, (X); Wm Morgan
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 85
Source	LDS Film 1656195
Witnessed By	Richard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002944&Relationship=Witness_1
Witnessed By	Wm Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002944&Relationship=Witness_2
Married To	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002944&Relationship=Bride



