

Even Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005194
First Name (With Contractions)	Even
First Name (Without Contractions)	Even
Surname	Roberts
Gender	Unknown
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 39
Source	LDS Film 1656376
Parent Of	Willm. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005194&Relationship=Baptised



