

Francis Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036465
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Drake
Gender	Male
Abode	Watkinson strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1792
Register	Baptisms 1792, Page 254, Entry 239
Source	LDS Film 93833
Parent Of	Francis Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036465&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036465&Relationship=2ndParent



