

Lila Esther Phoebe Elizabeth Croxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083856
First Name (With Contractions)	Lila
First Name (Without Contractions)	Lila
Middle or Other Names	Esther Phoebe Elizabeth
Surname	Croxton
Gender	Unknown
Abode	Elm Grove
Year	1846
Parish	St John, Liverpool, Lancashire
Date Of Burial	22 Nov 1846
Age At Death	13 mos
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	John Groom, Curate
Register	Burials 1843 - 1849, Page 192, Entry 1532
Source	LDS Film 93826



