

Thomas Escolme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Escolme
Gender	Male
Abode	Moor Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jun 1836
Age At Death	29
Age At Death (Years)	29
Cause Of Death	Consumption
Burying Minister	Moses Fisher
Grave	7372
Register	Burials 1835 - 1837, Page 158, Entry 11571
Source	LDS Film 560881
Parent	Edward Escolme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114215&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114215&Relationship=2ndParent



