

Tamar Hyam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036008
First Name (With Contractions)	Tamar
First Name (Without Contractions)	Tamar
Surname	Hyam
Married Surname	Shields
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Wm. Carleton; Catherine Carleton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 90, Entry 180
Source	LDS Film 93843
Witnessed By	Wm. Carleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036008&Relationship=Witness_1
Witnessed By	Catherine Carleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036008&Relationship=Witness_2
Married To	Francis Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036008&Relationship=Groom



