

Thomas Bickers Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155833
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bickers
Surname	Banks
Parent's Occupation (As Documented)	Coooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Old Hall Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 2, Entry 1397
Source	LDS Film 1068891
Parent	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155833&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155833&Relationship=2ndParent



