

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Croft Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Apr 1847
Occupation (As Documented)	Mechanic
Occupation (Standardised)	Mechanic
Register	Baptisms 1841 - 1850, Page 38, Entry 295
Source	LDS Film No 2147909
Parent Of	Robert Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433389&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433389&Relationship=2ndParent



