

Robert Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180393
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unsworth
Gender	Male
Abode	Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1844
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1843 - 1844, Page 87, Entry 692
Source	LDS Film 93884
Parent Of	Mary Jane Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180393&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180393&Relationship=2ndParent



