

Edward Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicholson
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 May 1830
Witnesses	Edward Nicholson, (X); Mary Nicholson, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 110, Entry 328
Source	LDS Film 1545924
Witnessed Marriage Of	James Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072656&Relationship=Groom
Witnessed Marriage Of	Hannah Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072656&Relationship=Bride



