

William Atkinson Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Atkinson
Surname	Small
Gender	Male
Abode	Mansfield
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1856 - 1857, Page 169, Entry 1345
Source	LDS Film 93887
Parent Of	William Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241278&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241278&Relationship=2ndParent



