

Peter Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123242
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Walton
Gender	Male
Abode	9 Upper Roscommon St. Everton
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	5 Aug 1860
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Minor Or Full	Full
Status	Bachelor
Witnesses	David Fern; Hannah Wearing
Marriage Type	Certificate
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 139, Entry 277
Source	LDS Film 2147910
Witnessed By	David Fern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123242&Relationship=Witness_1
Witnessed By	Hannah Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123242&Relationship=Witness_2
Married To	Sarah Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123242&Relationship=Bride



