

Thomas Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowden
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Sep 1803
Register	Baptisms 1803, Page 198, Entry 1138
Source	LDS Film 94211
Parent Of	John Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222754&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222754&Relationship=2ndParent



