

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1729
Register	Baptisms 1704 - 1737, Page 62, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003046&Relationship=Baptised



