

Richard Clithero	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013630
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clithero
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	22 Aug 1774
Notes	Robt. Brereton Rector, Samuel Kelley and Robert Green Church Wardens [written at bottom of page]
Register	Baptisms 1772 - 1776, Page 79, Entry 42
Source	LDS Film 1656377
Parent Of	Esther Clithero	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013630&Relationship=Baptised



