

Thomas French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	French
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1832
Witnesses	Alice French; Thomas French
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 215, Entry 643
Source	LDS Film 93919
Witnessed Marriage Of	James Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028411&Relationship=Groom
Witnessed Marriage Of	Elizabeth French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028411&Relationship=Bride



