

Thomas Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frazer
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	25 Oct 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 189
Source	LDS Film 1068892
Parent Of	Agnes Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198390&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198390&Relationship=2ndParent



