

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1843
Witnesses	William Hughes; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	Thomas Nolan Offg. Minister
Register	Marriages 1842 - 1845, Page 74, Entry 147
Source	LDS Film 1546290
Witnessed Marriage Of	John Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121248&Relationship=Groom
Witnessed Marriage Of	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121248&Relationship=Bride



