

Arthur Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051229
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Smith
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1801
Witnesses	Eliza Smith; Arthur Smith
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Notes	[Bride signed her first name] Jennet
Register	Marriages 1797 - 1801, Page 162, Entry 3364
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Stewart Bisset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051229&Relationship=Groom
Witnessed Marriage Of	Janet Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051229&Relationship=Bride



