

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129335
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	Ormond Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1829
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1828 - 1829, Page 288, Entry 1902
Source	LDS Film 93834
Parent Of	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129335&Relationship=2ndParent



