

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Johnson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 228, Entry 1824
Source	LDS Film 1656378
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086226&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086226&Relationship=2ndParent



