

John Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harden
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Edwd. Coventry, Jnr; Robert Mosson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 185, Entry 1
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020166&Relationship=Witness_1
Witnessed By	Robert Mosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020166&Relationship=Witness_2
Married To	Elizabeth Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020166&Relationship=Bride



