

James Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110117
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Quayle
Gender	Male
Abode	Danzie St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8237
Source	LDS Film 560881
Parent Of	Harriet Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110117&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110117&Relationship=2ndParent



