

John Cranage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cranage
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Jul 1819
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Thomas Hodgson; Elizb. Ann Hodgson; Arthur Berry
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 160, Entry 1532
Source	LDS Film 1656150
Witnessed By	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017333&Relationship=Witness_1
Witnessed By	Elizb. Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017333&Relationship=Witness_2
Married To	Mary McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017333&Relationship=Bride
Witnessed By	Arthur Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017333&Relationship=Witness_3



