

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425299
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Grafton Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1824
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 108, Entry 859
Source	LDS Film 1468980
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425299&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425299&Relationship=2ndParent



