

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1839
Register	Baptisms 1839, Page 67, Entry 534
Source	LDS Film 1656423
Parent Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161350&Relationship=Baptised
Married To	Benjamin Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161350&Relationship=1stParent



