

Sarah Mayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044119
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mayres
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Female
Abode	Dale Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Apr 1791
Date Of Death	1 Apr 1791
Register	Burials 1769 - 1800, Page 25, Entry 20
Source	LDS Film 1656373
Parent	Joshua Mayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044119&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044119&Relationship=2ndParent



