

Francis Bebbington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194660
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Bebbington
Gender	Male
Abode	Marlborough Place
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1849
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1849 from the Bishop's Transcripts, Page 4, Entry 1906
Source	LDS Film 1068892
Parent Of	Martha Bebbington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194660&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194660&Relationship=2ndParent



