

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Bedford St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1844
Occupation (As Documented)	Water Man
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1843 - 1844, Page 62, Entry 495
Source	LDS Film 93884
Parent Of	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180196&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180196&Relationship=2ndParent



