

Ferdinand Ferngelow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040831
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Ferngelow
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Hanson, (X); Ann Jones, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 140, Entry 281
Source	LDS Film 1068927
Witnessed By	Peter Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040831&Relationship=Witness_1
Witnessed By	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040831&Relationship=Witness_2
Married To	Lucy Garters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040831&Relationship=Bride



