

Simminer Sillerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186620
First Name (With Contractions)	Simminer
First Name (Without Contractions)	Simminer
Surname	Sillerd
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Unknown
Abode	Williamson St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1845
Register	Baptisms 1838 - 1905, Page 24, Entry 189
Source	LDS Film 1546062
Parent Of	Edward Francis Sillerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186620&Relationship=Baptised
Married To	William Sillerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186620&Relationship=1stParent



