

Edward Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034485
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harvey
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1836
Witnesses	Mary Seveler; Edward Harvey, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 228, Entry 1589
Source	LDS Film 93843
Witnessed Marriage Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034485&Relationship=Groom
Witnessed Marriage Of	Sarah Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034485&Relationship=Bride



