

Elizabeth Asbrook Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118449
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Asbrook
Surname	Miles
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Roscoe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 211, Entry 1684
Source	LDS 1656419
Parent	Samuel Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118449&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118449&Relationship=2ndParent



