

Hugh Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240486
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Allen
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1856
Occupation (As Documented)	Engine Cleaner
Occupation (Standardised)	Engine Cleaner
Register	Baptisms 1856 - 1857, Page 75, Entry 594
Source	LDS Film 93887
Parent Of	John Benjamin Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240486&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240486&Relationship=2ndParent



