

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123603
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Porter Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 361, Entry 2887
Source	LDS Film 1656419
Parent	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123603&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123603&Relationship=2ndParent



