

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200875
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	26 Feb 1860
Baptising Minister	W. Sanderson
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 19, Entry 3
Source	LDS Film 1595373
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200875&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200875&Relationship=2ndParent



